Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Jin, Ge; Gaherty, James B.; ",Surface wave phase-velocity tomography based on multichannel cross-correlation,,,,,2015,
"Jones, Craig H.; Mahan, Kevin H.; Butcher, Lesley A.; Levandowski, William B.; Farmer, G. Lang; ",Continental uplift through crustal hydration,,,,,2015,
"Kind, R.; Yuan, X.; Mechie, J.; Sodoudi, F.; ",Structure of the upper mantle in the north-western and central United States from USArray S-receiver functions,,,,,2015,
"Koper, Keith D.; Burlacu, Relu; ",The fine structure of double-frequency microseisms recorded by seismometers in North America,,,,,2015,
"Krischer, Lion; Fichtner, Andreas; Zukauskaite, Saule; Igel, Heiner; ",Large‐Scale Seismic Inversion Framework,,,,,2015,
"Liu, Yuanyuan; Holt, William E.; ",Wave gradiometry and its link with Helmholtz equation solutions applied to USArray in the eastern U.S,,,,,2015,
"Luo, Yinhe; Yang, Yingjie; Xu, Yixian; Xu, Hongrui; Zhao, Kaifeng; Wang, Kai; ",On the limitations of interstation distances in ambient noise tomography,,,,,2015,
"Luo, Yinhe; Yang, Yingjie; Zhao, Kaifeng; Xu, Yixian; Xia, Jianghai; ",Unraveling overtone interferences in Love-wave phase velocity measurements by radon transform,,,,,2015,
"MacDougall, Julia G.; Fischer, Karen M.; Forsyth, Donald W.; Hawman, Robert B.; Wagner, Lara S.; ",Shallow mantle velocities beneath the southern Appalachians from Pn phases,,,,,2015,
"Noriega, Raquel; Ugalde, Arantza; Villaseñor, Antonio; Jurado, M José; ",Spatial Variation of Lg‐Wave Attenuation in the Iberian Peninsula,,,,,2015,
"O'Driscoll, Leland J.; Miller, Meghan S.; ","Lithospheric discontinuity structure in Alaska, thickness variations determined by Sp receiver functions",,,,,2015,
"Obrebski, Mathias; Abers, Geoffrey A; Foster, Anna; ","Magmatic arc structure around Mount Rainier, WA, from the joint inversion of receiver functions and surface wave dispersion",,,,,2015,
"Parker, E. Horry; Hawman, Robert B.; Fischer, Karen M.; Wagner, Lara S.; ",Constraining lithologic variability along the Alleghanian detachment in the southern Appalachians using passive-source seismology,,,,,2015,
"Pavlis, Gary L.; Wang, Yinzhi; ",Shaping wavelet effects in scattered wave imaging of P to S conversion data,,,,,2015,
"Peng, Zhigang; Shelly, David R.; Ellsworth, William L.; ",Delayed dynamic triggering of deep tremor along the Parkfield-Cholame section of the San Andreas Fault following the 2014 M6.0 South Napa earthquake,,,,,2015,
"Peng, Zhigang; ",The Big Bang: Reverberations from the American Civil War Recorded by an Earthscope Station,,,,,2015,
"Retailleau, L; Shapiro, NM; Guilbert, J; Campillo, M; Roux, P; ",Detecting and locating seismic events with using USArray as a large antenna,,,,,2015,
"Savard, Geneviève; Bostock, Michael G; ",Detection and Location of Low‐Frequency Earthquakes Using Cross‐Station Correlation,,,,,2015,
"Sens-Schönfelder, Christoph; Snieder, Roel; Stähler, Simon C.; ",The lack of equipartitioning in global body wave coda,,,,,2015,
"Shen, Zheng‐Kang; Wang, Min; Zeng, Yuehua; Wang, Fan; ",Optimal Interpolation of Spatially Discretized Geodetic Data,,,,,2015,
"Skoumal, Robert J.; Brudzinski, Michael R.; Currie, Brian S.; ",Distinguishing induced seismicity from natural seismicity in Ohio: Demonstrating the utility of waveform template matching,,,,,2015,
"Skoumal, Robert J.; Brudzinski, Michael R.; Currie, Brian S.; ","Earthquakes Induced by Hydraulic Fracturing in Poland Township, Ohio",,,,,2015,
"Spinler, Joshua C; Bennett, Richard A; Walls, Chris; Lawrence, Shawn; González García, J Javier; ","Assessing long‐term postseismic deformation following the M7. 2 4 April 2010, El Mayor‐Cucapah earthquake with implications for lithospheric rheology in the Salton Trough",,,,,2015,
"Sumy, Danielle F.; Lodewyk, Jessica A.; Woodward, Robert L.; Evers, Brent; ",Ocean‐Bottom Seismograph Performance during the Cascadia Initiative,,,,,2015,
"Tanimoto, Toshiro; Valovcin, Anne; ",Stochastic excitation of seismic waves by a hurricane,,,,,2015,
"Thomas, Amanda M.; Bostock, Michael G.; ",Identifying low-frequency earthquakes in central Cascadia using cross-station correlation,,,,,2015,
"Thompson, Lennox; Velasco, A. Aaron; Kreinovich, Vladik; ",Construction of Shear Wave Models by Applying Multi-Objective Optimization to Multiple Geophysical Data Sets,,,,,2015,
"Wang, Denghui; Gao, Chengfa; Pan, Shuguo; Yang, Yang; ",A Robust Strategy for Ambiguity Resolution Using Un-Differenced and Un-Combined GNSS Models in Network RTK,,,,,2016,
"Weber, Michael; Wicks, Charles; Le Stunff, Yves; Romanowicz, Barbara; Krüger, Frank; ",Seismic evidence for a steeply dipping reflector—stagnant slab in the mantle transition zone,,,,,2015,
"Wolin, Emily; van der Lee, Suzan; Bollmann, Trevor A.; Wiens, Douglas A.; Revenaugh, Justin; Darbyshire, Fiona A.; Frederiksen, Andrew W.; Stein, Seth; Wysession, Michael E.; ",Seasonal and Diurnal Variations in Long‐Period Noise at SPREE Stations: The Influence of Soil Characteristics on Shallow Stations’ Performance,,,,,2015,
"Xie, Jiayi; Ritzwoller, Michael H.; Brownlee, S.J.; Hacker, B.R.; ",Inferring the oriented elastic tensor from surface wave observations: preliminary application across the western United States,,,,,2015,
"Yang, Bo; Egbert, Gary D.; Kelbert, Anna; Meqbel, Naser M.; ",Three-dimensional electrical resistivity of the north-central USA from EarthScope long period magnetotelluric data,,,,,2015,
"Astiz, L.; Eakins, J. a.; Martynov, V. G.; Cox, T. a.; Tytell, J.; Reyes, J. C.; Newman, R. L.; Karasu, G. H.; Mulder, T.; White, M.; ",The Array Network Facility Seismic Bulletin: Products and an Unbiased View of United States Seismicity,,,,,2014,
"Bao, Xuewei; Eaton, David W; Guest, Bernard; ",Plateau uplift in western Canada caused by lithospheric delamination along a craton edge,,,,,2014,
"Barbour, Andrew Jacob; ",Investigations of fluid-strain interaction using Plate Boundary Observatory borehole data,,,,,2014,
"Behr, Whitney M; Platt, John P; ","Brittle faults are weak, yet the ductile middle crust is strong : Implications for lithospheric mechanics",,,,,2014,
"Bouchet, Romain a.; Blichert-Toft, Janne; Reid, Mary R.; Levander, Alan; Albarède, Francis; ",Similarities between the Th/U map of the western US crystalline basement and the seismic properties of the underlying lithosphere,,,,,2014,
"Burdick, S.; van der Hilst, R. D.; Vernon, F. L.; Martynov, V.; Cox, T.; Eakins, J.; Karasu, G. H.; Tylell, J.; Astiz, L.; Pavlis, G. L.; ",Model Update January 2013: Upper Mantle Heterogeneity beneath North America from Travel-Time Tomography with Global and USArray Transportable Array Data,,,,,2014,
"Chen, Chuanxu; Zhao, Dapeng; Wu, Shiguo; ",Crust and upper mantle structure of the New Madrid Seismic Zone: Insight into intraplate earthquakes,,,,,2014,
"Chu, Risheng; Ni, Sidao; Pitarka, Arben; Helmberger, Don; ",Inversion of Source Parameters for Moderate Earthquakes Using Short-Period Teleseismic P Waves,,,,,2014,
"Cramer, Chris H; Boyd, Oliver S; ",Why the New Madrid Earthquakes are M 7–8 and the Charleston Earthquake is ∼M 7,,,,,2014,
"Eberhart‐Phillips, Donna; Thurber, Clifford; Fletcher, Jon B; ","Imaging P and S Attenuation in the Sacramento–San Joaquin Delta Region, Northern California",,,,,2014,
"Feder, Toni; ","Scoping out the North American continent, 10 years on",,,,,2014,
"Friberg, Paul A; Besana-ostman, Glenda M; Dricker, Ilya; ","Characterization of an Earthquake Sequence Triggered by Hydraulic Fracturing in Harrison County , Ohio",,,,,2014,
"Frost, Daniel A; Rost, Sebastian; ",The P-wave boundary of the Large-Low Shear Velocity Province beneath the Pacific.,,,,,2014,
"Goldsby, D. L.; Tullis, T. E.; Okazaka, K.; Platt, J. D.; Mitchell, T. M.; ",Experimental Studies of Dynamic Fault Weakening Due to Thermal Pore-Fluid Pressurization,,,,,2014,
"Iritani, R.; Takeuchi, N.; Kawakatsu, H.; ",Intricate heterogeneous structures of the top 300km of the Earth’s inner core inferred from global array data: I. Regional 1D attenuation and velocity profiles,,,,,2014,
"Jones, C. H.; Reeg, H.; Zandt, G.; Gilbert, H.; Owens, T. J.; Stachnik, J.; ","P-wave tomography of potential convective downwellings and their source regions, Sierra Nevada, California",,,,,2014,
"Korenaga, Jun; ",Teleseismic migration with dual bootstrap stack.,,,,,2014,
"Kurzon, I; Vernon, F L; Rosenberger, A; Ben‐Zion, Y; ",Real‐Time Automatic Detectors of P and S Waves Using Singular Value Decomposition,,,,,2014,
"Lin, F.-C.; Tsai, V. C.; Schmandt, B.; ",3-D crustal structure of the western United States: application of Rayleigh-wave ellipticity extracted from noise cross-correlations,,,,,2014,
"Long, Maureen D.; Levander, Alan; Shearer, Peter M.; ",An introduction to the special issue of Earth and Planetary Science Letters on USArray science,,,,,2014,
"Meqbel, Naser; Egbert, Gary D.; Wannamaker, Philip E.; Kelbert, Anna; Schultz, Adam; ",Deep electrical resistivity structure of the northwestern U.S. derived from 3-D inversion of USArray magnetotelluric data,,,,,2014,
"MacCarthy, J.K.; Aster, R.C.; Dueker, K.; Hansen, S.; Schmandt, B.; Karlstrom, K.; ",Seismic tomography of the Colorado Rocky Mountains upper mantle from CREST: Lithosphere–asthenosphere interactions and mantle support of topography,,,,,2014,
"McNamara, D. E.; Gee, L.; Benz, H. M.; Chapman, M.; ",Frequency-Dependent Seismic Attenuation in the Eastern United States as Observed from the 2011 Central Virginia Earthquake and Aftershock Sequence,,,,,2014,
"McNamara, Daniel E; Benz, H M; Herrmann, R B; Bergman, E A; Earle, Paul; Meltzer, Anne; Withers, Mitch; Chapman, Martin; ","The Mw 5.8 Mineral, Virginia, Earthquake of August 2011 and Aftershock Sequence: Constraints on Earthquake Source Parameters and Fault Geometry",,,,,2013,
"Morton, Emily A; Bilek, Susan L; ","Limited Dynamic Earthquake Triggering in the Socorro Magma Body Region, Rio Grande Rift, New Mexico",,,,,2014,
"Prentice, Carol S; Larsen, Martin C; Kelsey, Harvey M; Zachariasen, Judith; ","Late Holocene Slip Rate and Ages of Prehistoric Earthquakes along the Maacama Fault Near Willits, Mendocino County, Northern California",,,,,2014,
"McGary, R. Shane; Evans, Rob L.; Wannamaker, Philip E.; Elsenbeck, Jimmy; Rondenay, Stéphane; McGary, R Shane; Evans, Rob L; Wannamaker, Philip E; Elsenbeck, Jimmy; Rondenay, Stéphane; ",Pathway from subducting slab to surface for melt and fluids beneath Mount Rainier,,,,,2014,
"Rieger, D. M.; Park, J. J.; ",An Approximation to the General Galerkin Method of Computing Coupled-Mode Synthetic Seismograms,,,,,2014,
"Rittase, William M; Kirby, Eric; McDonald, Eric; Walker, J Douglas; Gosse, John; Spencer, Joel Q G; Herrs, A J; ","Temporal variations in Holocene slip rate along the central Garlock fault, Pilot Knob Valley, California",,,,,2014,
"Rubinstein, Justin L; Ellsworth, William L; McGarr, Arthur; Benz, Harley M; ",The 2001–Present Induced Earthquake Sequence in the Raton Basin of Northern New Mexico and Southern Colorado,,,,,2014,
"Schaeffer, A J; Lebedev, S; ",Imaging the North American continent using waveform inversion of global and USArray data,,,,,2014,
"Streig, A. R.; Dawson, T. E.; Weldon, R. J.; ","Paleoseismic Evidence of the 1890 and 1838 Earthquakes on the Santa Cruz Mountains Section of the San Andreas Fault, near Corralitos, California",,,,,2014,
"von Seggern, David H; Anderson, John G; Tibuleac, Ileana M; Biasi, Glenn P; ","Double‐Difference Location and Ground‐Truth Classification of the 2008 Mogul, Nevada, Very Shallow Earthquake Sequence",,,,,2014,
"Wu, Chunquan; Meng, Xiaofeng; Peng, Zhigang; Ben‐Zion, Yehuda; ","Lack of Spatiotemporal Localization of Foreshocks before the 1999 Mw 7.1 Düzce, Turkey, Earthquake",,,,,2014,
"Yang, Yingjie; ",Application of teleseismic long-period surface waves from ambient noise in regional surface wave tomography: a case study in western USA,,,,,2014,
"Yao, Jiayuan; Wen, Lianxing; ",Seismic structure and ultra-low velocity zones at the base of the Earth's mantle beneath Southeast Asia.,,,,,2014,
"Yoshizawa, K; ",Radially anisotropic 3-D shear wave structure of the Australian lithosphere and asthenosphere from multi-mode surface waves,,,,,2014,
"Mahani, Alireza; Atkinson, Gail M; ",Regional Differences in Ground‐Motion Amplitudes of Small‐to‐Moderate Earthquakes across North America,,,,,2013,
"Chao, K.; Peng, Z.; Gonzalez-Huizar, H.; Aiken, C.; Enescu, B.; Kao, H.; Velasco, a. a.; Obara, K.; Matsuzawa, T.; ",A Global Search for Triggered Tremor Following the 2011 Mw 9.0 Tohoku Earthquake,,,,,2013,
"Fisk, Mark D; Phillips, W Scott; ","Constraining Regional Phase Amplitude Models for Eurasia, Part 1: Accurate Source Parameters and Geometric Spreading",,,,,2013,
"Glennie, Craig; Brooks, Benjamin; Ericksen, Todd; Hauser, Darren; Hudnut, Kenneth; Foster, James; Avery, Jon; ",Compact Multipurpose Mobile Laser Scanning System — Initial Tests and Results,,,,,2013,
"Gold, R.; DePolo, C.; Briggs, R.; Crone, A.; Gosse, J.; ","Late Quaternary Slip-Rate Variations along the Warm Springs Valley Fault System, Northern Walker Lane, California-Nevada Border",,,,,2013,
"Holland, A.; ",Earthquakes Triggered by Hydraulic Fracturing in South-Central Oklahoma,,,,,2013,
"Keller, Randy; ",Some Perspectives on the Structure and Evolution of the North American Moho,,,,,2013,
"Kiser, Eric; Levander, Alan; Harder, Steve; Abers, Geoff; Creager, Ken; Vidale, John; Moran, Seth; Malone, Steve; ",iMUSH: The design of the Mount St. Helens high-resolution active source seismic experiment,,,,,2013,
"Liu, Kelly H; Gao, Stephen S; ",Making Reliable Shear‐Wave Splitting Measurements,,,,,2013,
"Masana, Eulalia; Stepancikova, Petra; Rockwell, Thomas; ","Provenance of alluvial fan deposits to constrain the mid-term offsets along a strike-slip active fault: the Elsinore fault in the Coyote Mountains, Imperial Valley, California",,,,,2013,
"Mencin, David; Meertens, Charles; Mattioli, Glen; Feaux, Karl; Looney, Sara; Sievers, Charles; Austin, Ken; ",UNAVCO GPS High-Rate and Real-Time Products and Services: Building a next generation geodetic network.,,,,,2013,
"Platt, J. P.; Becker, T. W.; ",Kinematics of rotating panels of E-W faults in the San Andreas system: what can we tell from geodesy?,,,,,2013,
"Sasaki, Takuma; ","Whole-mantle 3-D velocity structure obtained with ISC, USArray and China seismic network data",,,,,2014,
"Thorne, Michael S; Garnero, Edward J; Jahnke, Gunnar; Igel, Heiner; Mcnamara, Allen K; ",Mega ultra low velocity zone and mantle flow,,,,,2013,
"Wrucke, Chester T; Wrucke, Robert T; Sayre, Ted; ","Reassessment of the 1906 San Andreas Fault Rupture in Portola Valley, California, from Synthesis of Lidar and Historical Data",,,,,2013,
"Ye, L.; Lay, T.; Kanamori, H.; ","Ground Shaking and Seismic Source Spectra for Large Earthquakes around the Megathrust Fault Offshore of Northeastern Honshu, Japan",,,,,2013,
"Yeck, W. L.; Sheehan, a. F.; Schulte-Pelkum, V.; ",Sequential H‐κ stacking to obtain accurate crustal thicknesses beneath sedimentary basins,,,,,2013,
"Yoo, S.-H.; Mayeda, K.; ","Validation of Non-Self-Similar Source Scaling Using Ground Motions from the 2008 Wells, Nevada, Earthquake Sequence",,,,,2013,
"Barbour, Andrew J.; Carr, Duncan; ",Detection of Seismic Signals Using Seismometers and Strainmeters,,,,,2012,
"Bisrat, Shishay; DeShon, Heather R; Rowe, Charlotte; ",Microseismic Swarm Activity in the New Madrid Seismic Zone,,,,,2012,
"Bormann, Jayne M; Surpless, Benjamin E; Caffee, Marc W; Wesnousky, Steven G; ","Holocene Earthquakes and Late Pleistocene Slip‐Rate Estimates on the Wassuk Range Fault Zone, Nevada",,,,,2012,
"Burdick, Scott; Hilst, Robert D; Van Der Vernon, Frank L; Martynov, Vladik; Cox, Trilby; Eakins, Jennifer; Karasu, Gulsum H; Tylell, Jonathan; Astiz, Luciana; Pavlis, Gary L; ",Model Update March 2011 : Upper Mantle Heterogeneity beneath North America from Traveltime Tomography with Global and USArray Transportable Array Data,,,,,2012,
"Burkett, E.; Gurnis, M.; ",Stalled slab dynamics,,,,,2013,
"Chao, Kevin; Peng, Zhigang; Fabian, Amanda; Ojha, Lujendra; ",Comparisons of Triggered Tremor in California,,,,,2012,
"Frohlich, C.; Glidewell, J.; Brunt, M.; ","Location and Felt Reports for the 25 April 2010 mbLg 3.9 Earthquake near Alice, Texas: Was it Induced by Petroleum Production?",,,,,2012,
"Gao, Haiying; Shen, Yang; ",Validation of Shear‐Wave Velocity Models of the Pacific Northwest,,,,,2012,
"Chapman, M C; Godbee, R W; ",Modeling Geometrical Spreading and the Relative Amplitudes of Vertical and Horizontal High-Frequency Ground Motions in Eastern North America,,,,,2012,
"Hedlin, M. a. H.; de Groot-Hedlin, C.; Drob, D.; ",A Study of Infrasound Propagation Using Dense Seismic Network Recordings of Surface Explosions,,,,,2012,
"Janssen, C.; Kanitpanyacharoen, W.; Wenk, H.-R.; Wirth, R.; Morales, L.; Rybacki, E.; Kienast, M.; Dresen, G.; ",Clay fabrics in SAFOD core samples,,,,,2012,
"Kilb, Debi; Biasi, Glenn; Anderson, John; Brune, James; Peng, Zhigang; Vernon, Frank L; ",A Comparison of Spectral Parameter Kappa from Small and Moderate Earthquakes Using Southern California ANZA Seismic Network Data,,,,,2012,
"Lindsey, Eric Ostrom; Fialko, Yuri; ",Geodetic Slip Rates in the Southern San Andreas Fault System: Effects of Elastic Heterogeneity and Fault Geometry,,,,,2013,
"Lockridge, Jeffrey S; Fouch, Matthew J; Arrowsmith, J Ramón; ",Seismicity within Arizona during the Deployment of the EarthScope USArray Transportable Array,,,,,2012,
"McNamara, D; Meremonte, M; Maharrey, J Z; Mildore, S‐L.; Altidore, J R; Anglade, D; Hough, S E; Given, D; Benz, H; Gee, L; ",Frequency‐Dependent Seismic Attenuation within the Hispaniola Island Region of the Caribbean Sea,,,,,2012,
"Payne, S.J.; McCaffrey, R.; King, R.W.; Kattenhorn, S.a.; ",A new interpretation of deformation rates in the Snake River Plain and adjacent basin and range regions based on GPS measurements,,,,,2012,
"Pollitz, F. F.; Rubinstein, J.; Ellsworth, W.; ",Source Characterization of Near-Surface Chemical Explosions at SAFOD,,,,,2012,
"Shen, Weisen; Ritzwoller, Michael H.; Schulte-Pelkum, Vera; ",A 3-D model of the crust and uppermost mantle beneath the central and western US by joint inversion of receiver functions and surface wave dispersion,,,,,2013,
"Bakun, W H; Stickney, M C; Rogers, G C; ",The 16 May 1909 Northern Great Plains Earthquake,,,,,2011,
"Barbour, a. J.; Agnew, D. C.; ",Noise Levels on Plate Boundary Observatory Borehole Strainmeters in Southern California,,,,,2011,
"Berglund, H. T.; Sheehan, a. F.; Murray, M. H.; Roy, M.; Lowry, a. R.; Nerem, R. S.; Blume, F.; ","Distributed deformation across the Rio Grande Rift, Great Plains, and Colorado Plateau",,,,,2012,
"Bock, Yehuda; Melgar, Diego; Crowell, Brendan W; ",Real-Time Strong-Motion Broadband Displacements from Collocated GPS and Accelerometers,,,,,2011,
"Frohlich, C.; Hayward, C.; Stump, B.; Potter, E.; ",The Dallas-Fort Worth Earthquake Sequence: October 2008 through May 2009,,,,,2011,
"Lin, Fan-Chi; Ritzwoller, Michael H.; ",Apparent anisotropy in inhomogeneous isotropic media,,,,,2011,
"Lin, Fan-Chi; Ritzwoller, Michael H.; ",Helmholtz surface wave tomography for isotropic and azimuthally anisotropic structure,,,,,2011,
"Lin, Fan-Chi; Ritzwoller, Michael H.; Shen, Weisen; ",On the reliability of attenuation measurements from ambient noise cross-correlations,,,,,2011,
"Poppeliers, C.; ",Multiwavelet Seismic-Wave Gradiometry,,,,,2011,
"Ritzwoller, Michael H.; Lin, Fan-Chi; Shen, Weisen; ",Ambient noise tomography with a large seismic array,,,,,2011,
"Uhrhammer, R A; Hellweg, M; Hutton, K; Lombard, P; Walters, A W; Hauksson, E; Oppenheimer, D; ",California Integrated Seismic Network (CISN) Local Magnitude Determination in California and Vicinity,,,,,2011,
"Williams, Mark; ",Seismicity at the Cascadia Plate Boundary Beneath the Oregon Continental Shelf,,,,,2011,
"Yang, Yingjie; Shen, Weisen; Ritzwoller, Michael H.; ",Surface wave tomography on a large-scale seismic array combining ambient noise and teleseismic earthquake data,,,,,2011,
"Adams, David C; Humphreys, Eugene D; ",New constraints on the properties of the Yellowstone mantle plume from P and S wave attenuation tomography,,,,,2010,
"Ali, S.; Stute, M.; Torgersen, T.; Winckler, G.; Kennedy, B. M.; ","Helium measurements of pore fluids obtained from the San Andreas Fault Observatory at Depth (SAFOD, USA) drill cores",,,,,2011,
"Anderson, K.; Lisowski, M.; Segall, P.; ",Cyclic ground tilt associated with the 2004–2008 eruption of Mount St. Helens,,,,,2010,
"Arrowsmith, Stephen J; Johnson, Jeffrey B; Drob, Douglas P; Hedlin, Michael A H; ",The seismoacoustic wavefield: a new paradigm in studying geophysical phenomena,,,,,2010,
"Audet, Pascal; Bostock, Michael G.; Boyarko, Devin C.; Brudzinski, Michael R.; Allen, Richard M.; ",Slab morphology in the Cascadia fore arc and its relation to episodic tremor and slip,,,,,2010,
"Badger, Nickles; ",Testing the utility of S receiver function analysis for mapping seismic discontinuities in the Sierran lithosphere,,,,,2010,
"Baltay, Annemarie; Prieto, German; Beroza, Gregory C.; ",Radiated seismic energy from coda measurements and no scaling in apparent stress with seismic moment,,,,,2010,
"Barklage, Mitchell; ",Structure and seismicity of the upper mantle using deployments of broadband seismographs in Antarctica and the Mariana Islands,,,,,2010,
"Beghein, Caroline; Snoke, J. Arthur; Fouch, Matthew J.; ",Depth constraints on azimuthal anisotropy in the Great Basin from Rayleigh-wave phase velocity maps,,,,,2010,
"Bennington, N. L.; Zhang, H.; Thurber, C. H.; Bedrosian, P. A.; ","Joint Inversion of Vp, Vs, and Resistivity at SAFOD",,,,,2010,
"Berglund, H.T.; ",Geodetic Measurements of Deformation in the Rio Grande Rift Region,,,,,2010,
"Bhat, H.S.; Biegel, R.L.; Rosakis, A.J.; Sammis, C.G.; ",The effect of asymmetric damage on dynamic shear rupture propagation II: With mismatch in bulk elasticity,,,,,2010,
"Blum, J; ",Development of sensors and techniques to assess earthquake hazards and submarine slope stability,,,,,2010,
"Blum, J.; Igel, H.; Zumberge, M.; ","Observations of Rayleigh-Wave Phase Velocity and Coseismic Deformation Using an Optical Fiber, Interferometric Vertical Strainmeter at the SAFOD Borehole, California",,,,,2010,
"Bonner, J.; Herrmann, R.; Benz, H.; ",Variable-Period Surface-Wave Magnitudes: A Rapid and Robust Estimator of Seismic Moments,,,,,2010,
"Bonnin, Mickael; Barruol, Guilhem; Bokelmann, Götz H. R.; ",Upper mantle deformation beneath the North American–Pacific plate boundary in California from SKS splitting,,,,,2010,
"Bormann, J. M.; Hammond, W. C.; Kreemer, C. W.; Blewitt, G.; Wesnousky, S. G.; ",Crustal Deformation of the Central Walker Lane from GPS velocities: Block Rotations and Slip Rates,,,,,2010,
"Boyarko, Devin C.; Brudzinski, Michael R.; ",Spatial and temporal patterns of nonvolcanic tremor along the southern Cascadia subduction zone,,,,,2010,
"Bradbury, K.; Evans, J. P; ",Rock Properties and Internal Structure of the San Andreas Fault near ~ 3 km Depth in the SAFOD Borehole Based on Meso- to Micro-scale Analyses of Phase III whole rock core,,,,,2010,
"Castro, R. R.; Shearer, P. M.; Astiz, L.; Suter, M.; Jacques-Ayala, C.; Vernon, F.; ",The Long-Lasting Aftershock Series of the 3 May 1887 Mw 7.5 Sonora Earthquake in the Mexican Basin and Range Province,,,,,2010,
"Chang, Wu-Lung; Smith, Robert B.; Farrell, Jamie; Puskas, Christine M.; ","An extraordinary episode of Yellowstone caldera uplift, 2004–2010, from GPS and InSAR observations",,,,,2010,
"Chen, K. H.; Burgmann, R.; Nadeau, R. M.; ","Triggering Effect of M 4-5 Earthquakes on the Earthquake Cycle of Repeating Events at Parkfield, California",,,,,2010,
"Chen, Kate Huihusan; Bürgmann, Roland; Nadeau, Robert M.; Chen, Ting; Lapusta, Nadia; ",Postseismic variations in seismic moment and recurrence interval of repeating earthquakes,,,,,2010,
"Cheng, X.; Niu, F.; Wang, B.; ",Coseismic Velocity Change in the Rupture Zone of the 2008 Mw 7.9 Wenchuan Earthquake Observed from Ambient Seismic Noise,,,,,2010,
"Chu, Risheng; Helmberger, Don V.; Sun, Daoyuan; Jackson, Jennifer M.; Zhu, Lupei; ",Mushy magma beneath Yellowstone,,,,,2010,
"Crow, R.; Karlstrom, K.; Asmerom, Y.; Schmandt, B.; Polyak, V.; DuFrane, S. a.; ",Shrinking of the Colorado Plateau via lithospheric mantle erosion: Evidence from Nd and Sr isotopes and geochronology of Neogene basalts,,,,,2011,
"Day-Lewis, Amy; Zoback, Mark; Hickman, Stephen; ",Scale-invariant stress orientations and seismicity rates near the San Andreas Fault,,,,,2010,
"Dhar, M; ","Station delays, their standard deviations, and event relocations in the Reno-area basin from a dense USArray flexible array deployment during the 2008 west Reno earthquake swarm",,,,,2010,
"Diaz, J.; Villasenor, A.; Morales, J.; Pazos, A.; Cordoba, D.; Pulgar, J.; Garcia-Lobon, J. L.; Harnafi, M.; Carbonell, R.; Gallart, J.; ",Background Noise Characteristics at the IberArray Broadband Seismic Network,,,,,2010,
"Eagar, Kevin C.; Fouch, Matthew J.; James, David E.; ","Receiver function imaging of upper mantle complexity beneath the Pacific Northwest, United States",,,,,2010,
"Eakin, Caroline M.; Obrebski, Mathias; Allen, Richard M.; Boyarko, Devin C.; Brudzinski, Michael R.; Porritt, Robert; ",Seismic anisotropy beneath Cascadia and the Mendocino triple junction: Interaction of the subducting slab with mantle flow,,,,,2010,
"Brodsky, E.; Mori, J.; Fulton, P. M.; ",Drilling Into Faults Quickly After Earthquakes,,,,,2010,
"Farrell, Jamie; Smith, Robert B.; Taira, Taka'aki; Chang, Wu-Lung; Puskas, Christine M.; ",Dynamics and rapid migration of the energetic 2008–2009 Yellowstone Lake earthquake swarm,,,,,2010,
"Faulkner, D.R.; Jackson, C.a.L.; Lunn, R.J.; Schlische, R.W.; Shipton, Z.K.; Wibberley, C.a.J.; Withjack, M.O.; ","A review of recent developments concerning the structure, mechanics and fluid flow properties of fault zones",,,,,2010,
"Fischer, Karen M.; Ford, Heather a.; Abt, David L.; Rychert, Catherine a.; ",The Lithosphere-Asthenosphere Boundary,,,,,2010,
"Flesch, Lucy M.; Kreemer, Corné; ",Gravitational potential energy and regional stress and strain rate fields for continental plateaus: Examples from the central Andes and Colorado Plateau,,,,,2010,
"Frassetto, a.; Zandt, G.; Gilbert, H.; Owens, T. J.; Jones, C. H.; ",Improved imaging with phase-weighted common conversion point stacks of receiver functions,,,,,2010,
"Freed, Andrew M.; Herring, Thomas; Bürgmann, Roland; ",Steady-state laboratory flow laws alone fail to explain postseismic observations,,,,,2010,
"Fulton, Patrick M.; Harris, Robert N.; Saffer, Demian M.; Brodsky, Emily E.; ",Does hydrologic circulation mask frictional heat on faults after large earthquakes?,,,,,2010,
"Fulton, Patrick M.; Schmalzle, Gina; Harris, Robert N.; Dixon, Timothy; ",Reconciling patterns of interseismic strain accumulation with thermal observations across the Carrizo segment of the San Andreas Fault,,,,,2010,
"Gaschnig, R. M.; Vervoort, J. D.; Lewis, R.; Tikoff, B.; ",Perspectives on Precambrian basement architecture in the northern US Rocky Mountains from inherited zircons in the Idaho batholith,,,,,2010,
"Ghosh, Abhijit; Vidale, John E.; Sweet, Justin R.; Creager, Kenneth C.; Wech, Aaron G.; Houston, Heidi; Brodsky, Emily E.; ","Rapid, continuous streaking of tremor in Cascadia",,,,,2010,
"Ghosh, Abhijit; Vidale, John E.; Sweet, Justin R.; Creager, Kenneth C.; Wech, Aaron G.; Houston, Heidi; ",Tremor bands sweep Cascadia,,,,,2010,
"Gomberg, J.; ",Slow-slip phenomena in Cascadia from 2007 and beyond: A review,,,,,2010,
"Gourmelen, Noel; Amelung, Falk; Lanari, Riccardo; ",Interferometric synthetic aperture radar–GPS integration: Interseismic strain accumulation across the Hunter Mountain fault in the eastern California shear zone,,,,,2010,
